CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512505000	05125050	30/06/2016	CPLI	24
20160512505000	05125050	30/06/2016	RSIN	56
20160512505000	05125050	30/06/2016	CEUG	59
20160512505000	05125050	30/06/2016	ADMI	113
20160512505000	05125050	30/06/2016	EOMI	10
20160512505000	05125050	30/06/2016	ADRI	11
20160512505000	05125050	30/06/2016	ADSH	19
20160512505000	05125050	30/06/2016	PTLA	10
20160512505000	05125050	30/06/2016	NGRE	7
20160512505000	05125050	30/06/2016	PLFR	12
20160512505000	05125050	30/06/2016	APED	3
20160512505000	05125050	30/06/2016	NSTS	20
20160512505000	05125050	30/06/2016	ADSU	13
20160512505000	05125050	30/06/2016	MPMI	6
20160512505000	05125050	30/06/2016	RABB	8
20160512505000	05125050	30/06/2016	COPL	13
20160512505000	05125050	30/06/2016	SSEM	4
20160512505000	05125050	30/06/2016	ADJK	8
20160512505000	05125050	30/06/2016	NDIS	2
20160512505000	05125050	30/06/2016	FSAP	2
20160512505000	05125050	30/06/2016	ADLF	2
