CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160613051001	06130510	21/04/2016	MVAR	8
20160613051001	06130510	21/04/2016	ADMI	7
20160613051001	06130510	21/04/2016	ADEU	63
20160613051001	06130510	21/04/2016	PTLA	8
20160613051001	06130510	21/04/2016	PLFR	2
20160613051001	06130510	21/04/2016	CEUG	24
20160613051001	06130510	21/04/2016	CPED	46
20160613051001	06130510	21/04/2016	APED	45
20160613051001	06130510	21/04/2016	AINA	1
20160613051001	06130510	21/04/2016	MPMI	6
20160613051001	06130510	21/04/2016	CTUM	1
20160613051001	06130510	21/04/2016	RABB	4
20160613051001	06130510	21/04/2016	NANT	7
20160613051001	06130510	21/04/2016	NCTE	31
20160613051001	06130510	21/04/2016	NGRE	3
20160613051001	06130510	21/04/2016	NRCH	4
20160613051001	06130510	21/04/2016	NTPT	64
20160613051001	06130510	21/04/2016	NVEN	1
20160613051001	06130510	21/04/2016	HVEN	1
20160613051001	06130510	21/04/2016	CLCT	1
20160613051001	06130510	21/04/2016	NCTV	2
20160613051001	06130510	21/04/2016	GPAR	4
20160613051001	06130510	21/04/2016	GPRI	1
20160613051001	06130510	21/04/2016	GOLI	3
20160613051001	06130510	21/04/2016	GOMP	1
20160613051001	06130510	21/04/2016	NINC	12
20160613051001	06130510	21/04/2016	NPAL	1
20160613051001	06130510	21/04/2016	NDIS	47
20160613051001	06130510	21/04/2016	NSOC	1
20160613051001	06130510	21/04/2016	NZAG	2
20160613051001	06130510	21/04/2016	TBCO	1
20160613051001	06130510	21/04/2016	SLAC	1
