CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60636002016	06063600	24/08/2016	GTER	20
60636002016	06063600	24/08/2016	CEUG	143
60636002016	06063600	24/08/2016	ADMI	52
60636002016	06063600	24/08/2016	ADPY	18
60636002016	06063600	24/08/2016	MVAR	25
60636002016	06063600	24/08/2016	APED	5
60636002016	06063600	24/08/2016	NDIS	3
60636002016	06063600	24/08/2016	RSIN	14
60636002016	06063600	24/08/2016	MPMI	24
60636002016	06063600	24/08/2016	RABB	4
60636002016	06063600	24/08/2016	NCTE	25
60636002016	06063600	24/08/2016	NTPT	27
60636002016	06063600	24/08/2016	NACI	3
60636002016	06063600	24/08/2016	NEID	2
60636002016	06063600	24/08/2016	NRCH	2
60636002016	06063600	24/08/2016	FSAP	3
60636002016	06063600	24/08/2016	SLAC	1
60636002016	06063600	24/08/2016	CPLI	1
60636002016	06063600	24/08/2016	EOMI	5
60636002016	06063600	24/08/2016	NFON	6
60636002016	06063600	24/08/2016	CPED	2
60636002016	06063600	24/08/2016	CAEX	1
60636002016	06063600	24/08/2016	UACU	1
60636002016	06063600	24/08/2016	CPLA	2
60636002016	06063600	24/08/2016	NAVI	2
60636002016	06063600	24/08/2016	PLFR	2
60636002016	06063600	24/08/2016	NCTO	2
60636002016	06063600	24/08/2016	GELG	2
60636002016	06063600	24/08/2016	GAGV	18
60636002016	06063600	24/08/2016	GOMP	4
