CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512009200	05120092	01/07/2016	NTPT	26
20160512009200	05120092	01/07/2016	NCTE	104
20160512009200	05120092	01/07/2016	CPLA	3
20160512009200	05120092	01/07/2016	GMIN	18
20160512009200	05120092	01/07/2016	GOLI	6
20160512009200	05120092	01/07/2016	CAEX	4
20160512009200	05120092	01/07/2016	ADMI	20
20160512009200	05120092	01/07/2016	NDIS	23
20160512009200	05120092	01/07/2016	CLCT	9
20160512009200	05120092	01/07/2016	APED	64
20160512009200	05120092	01/07/2016	NRCH	13
20160512009200	05120092	01/07/2016	MPMI	2
20160512009200	05120092	01/07/2016	CEUG	16
20160512009200	05120092	01/07/2016	CRAD	2
20160512009200	05120092	01/07/2016	CPED	5
20160512009200	05120092	01/07/2016	NFON	1
20160512009200	05120092	01/07/2016	ADJK	39
20160512009200	05120092	01/07/2016	GOMP	2
20160512009200	05120092	01/07/2016	NSOC	3
20160512009200	05120092	01/07/2016	NANT	5
20160512009200	05120092	01/07/2016	COCE	4
20160512009200	05120092	01/07/2016	MVAR	2
20160512009200	05120092	01/07/2016	FRAG	2
20160512009200	05120092	01/07/2016	FSAP	5
20160512009200	05120092	01/07/2016	RUNI	1
20160512009200	05120092	01/07/2016	DMON	2
20160512009200	05120092	01/07/2016	ENVE	3
20160512009200	05120092	01/07/2016	CCOS	1
20160512009200	05120092	01/07/2016	ADMT	2
20160512009200	05120092	01/07/2016	ADPY	2
20160512009200	05120092	01/07/2016	NCPR	2
20160512009200	05120092	01/07/2016	FSBH	1
20160512009200	05120092	01/07/2016	ADKR	3
20160512009200	05120092	01/07/2016	ADLB	2
20160512009200	05120092	01/07/2016	NSTS	5
20160512009200	05120092	01/07/2016	SANG	1
20160512009200	05120092	01/07/2016	DWOL	1
20160512009200	05120092	01/07/2016	CPTG	1
20160512009200	05120092	01/07/2016	EOMI	2
20160512009200	05120092	01/07/2016	UULN	1
20160512009200	05120092	01/07/2016	NAMP	2
