CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61615002016	06161500	15/06/2016	ADMI	132
61615002016	06161500	15/06/2016	ACLI	12
61615002016	06161500	15/06/2016	ADPY	142
61615002016	06161500	15/06/2016	CPAR	20
61615002016	06161500	15/06/2016	CCMP	3
61615002016	06161500	15/06/2016	ENCP	14
61615002016	06161500	15/06/2016	NCTE	25
61615002016	06161500	15/06/2016	CYMB	8
61615002016	06161500	15/06/2016	ENCM	4
61615002016	06161500	15/06/2016	GMPU	2
61615002016	06161500	15/06/2016	GAGV	1
61615002016	06161500	15/06/2016	ECPM	4
61615002016	06161500	15/06/2016	APED	1
61615002016	06161500	15/06/2016	DTEN	6
61615002016	06161500	15/06/2016	NTPT	3
61615002016	06161500	15/06/2016	ENMI	6
61615002016	06161500	15/06/2016	ACHD	3
61615002016	06161500	15/06/2016	NFON	1
61615002016	06161500	15/06/2016	CEUG	4
61615002016	06161500	15/06/2016	CPED	3
61615002016	06161500	15/06/2016	NCTO	1
61615002016	06161500	15/06/2016	CEUO	1
61615002016	06161500	15/06/2016	NGES	1
61615002016	06161500	15/06/2016	ACAF	4
61615002016	06161500	15/06/2016	AMID	1
61615002016	06161500	15/06/2016	GPUM	6
61615002016	06161500	15/06/2016	VUCO	4
