CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512605000	05126050	29/06/2016	DOCU	2
20160512605000	05126050	29/06/2016	EOMI	1
20160512605000	05126050	29/06/2016	NRCH	23
20160512605000	05126050	29/06/2016	MPMI	47
20160512605000	05126050	29/06/2016	KAPG	2
20160512605000	05126050	29/06/2016	APED	58
20160512605000	05126050	29/06/2016	NDIS	15
20160512605000	05126050	29/06/2016	ADAM	8
20160512605000	05126050	29/06/2016	NANT	9
20160512605000	05126050	29/06/2016	ADMI	11
20160512605000	05126050	29/06/2016	NCTE	89
20160512605000	05126050	29/06/2016	NGRE	3
20160512605000	05126050	29/06/2016	CMLF	5
20160512605000	05126050	29/06/2016	ADPY	13
20160512605000	05126050	29/06/2016	PLFR	10
20160512605000	05126050	29/06/2016	RABB	13
20160512605000	05126050	29/06/2016	CLCT	8
20160512605000	05126050	29/06/2016	SSVE	4
20160512605000	05126050	29/06/2016	ADMO	11
20160512605000	05126050	29/06/2016	TFAS	1
20160512605000	05126050	29/06/2016	FSAP	8
20160512605000	05126050	29/06/2016	NTRV	2
20160512605000	05126050	29/06/2016	CEUG	5
20160512605000	05126050	29/06/2016	FSBH	2
20160512605000	05126050	29/06/2016	MVAR	5
20160512605000	05126050	29/06/2016	PLTD	2
20160512605000	05126050	29/06/2016	NAMP	3
20160512605000	05126050	29/06/2016	NITZ	1
20160512605000	05126050	29/06/2016	NTPT	14
20160512605000	05126050	29/06/2016	SLAC	1
20160512605000	05126050	29/06/2016	GOLI	6
20160512605000	05126050	29/06/2016	ADJK	2
20160512605000	05126050	29/06/2016	GPAR	8
20160512605000	05126050	29/06/2016	NPAE	1
20160512605000	05126050	29/06/2016	CPED	1
20160512605000	05126050	29/06/2016	MAAL	1
20160512605000	05126050	29/06/2016	AMID	2
20160512605000	05126050	29/06/2016	CPLA	3
20160512605000	05126050	29/06/2016	NVEN	2
20160512605000	05126050	29/06/2016	NLAN	2
20160512605000	05126050	29/06/2016	PTSA	1
