CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512915001	05129150	28/06/2016	APED	171
20160512915001	05129150	28/06/2016	RABB	40
20160512915001	05129150	28/06/2016	AINA	25
20160512915001	05129150	28/06/2016	CPLA	20
20160512915001	05129150	28/06/2016	CEUG	19
20160512915001	05129150	28/06/2016	EOMI	16
20160512915001	05129150	28/06/2016	NSTS	16
20160512915001	05129150	28/06/2016	NTPT	12
20160512915001	05129150	28/06/2016	NCTE	9
20160512915001	05129150	28/06/2016	MVAR	7
20160512915001	05129150	28/06/2016	NGRE	7
20160512915001	05129150	28/06/2016	NLAN	7
20160512915001	05129150	28/06/2016	ACOP	6
20160512915001	05129150	28/06/2016	FSBH	4
20160512915001	05129150	28/06/2016	KAPL	4
20160512915001	05129150	28/06/2016	NITZ	4
20160512915001	05129150	28/06/2016	NSOC	4
20160512915001	05129150	28/06/2016	SIDE	4
20160512915001	05129150	28/06/2016	CPED	3
20160512915001	05129150	28/06/2016	PLFR	3
20160512915001	05129150	28/06/2016	PTLA	3
20160512915001	05129150	28/06/2016	AOVA	2
20160512915001	05129150	28/06/2016	KCLE	2
20160512915001	05129150	28/06/2016	NDIS	2
20160512915001	05129150	28/06/2016	NPAE	2
20160512915001	05129150	28/06/2016	NSIA	2
20160512915001	05129150	28/06/2016	CPLI	1
20160512915001	05129150	28/06/2016	ESBM	1
20160512915001	05129150	28/06/2016	NANT	1
20160512915001	05129150	28/06/2016	NCPL	1
20160512915001	05129150	28/06/2016	NCRY	1
20160512915001	05129150	28/06/2016	NCTV	1
20160512915001	05129150	28/06/2016	NDUB	1
20160512915001	05129150	28/06/2016	NFON	1
20160512915001	05129150	28/06/2016	NIPU	1
20160512915001	05129150	28/06/2016	NVEN	1
20160512915001	05129150	28/06/2016	NVIP	1
20160512915001	05129150	28/06/2016	NXAS	1
20160512915001	05129150	28/06/2016	NYCO	1
20160512915001	05129150	28/06/2016	RUNI	1
20160512915001	05129150	28/06/2016	STKR	1
20160512915001	05129150	28/06/2016	TAPI	1
