CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618300001	06183000	20/06/2016	DVUL	1
20160618300001	06183000	20/06/2016	ADMI	107
20160618300001	06183000	20/06/2016	ADMO	53
20160618300001	06183000	20/06/2016	ADPY	2
20160618300001	06183000	20/06/2016	ACLI	4
20160618300001	06183000	20/06/2016	CEUG	134
20160618300001	06183000	20/06/2016	CPED	2
20160618300001	06183000	20/06/2016	APED	12
20160618300001	06183000	20/06/2016	FSAP	11
20160618300001	06183000	20/06/2016	MPMI	1
20160618300001	06183000	20/06/2016	RSIN	1
20160618300001	06183000	20/06/2016	ENVE	1
20160618300001	06183000	20/06/2016	RABB	9
20160618300001	06183000	20/06/2016	NANT	1
20160618300001	06183000	20/06/2016	NCTE	9
20160618300001	06183000	20/06/2016	NCPR	1
20160618300001	06183000	20/06/2016	CAEX	15
20160618300001	06183000	20/06/2016	ECPM	1
20160618300001	06183000	20/06/2016	GMIN	4
20160618300001	06183000	20/06/2016	GPRI	10
20160618300001	06183000	20/06/2016	NSTS	18
20160618300001	06183000	20/06/2016	NYCO	1
20160618300001	06183000	20/06/2016	NPAL	1
20160618300001	06183000	20/06/2016	NDIS	2
20160618300001	06183000	20/06/2016	NPAE	2
