CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160523610001	05236100	17/08/2016	ADMI	153
20160523610001	05236100	17/08/2016	CEUG	18
20160523610001	05236100	17/08/2016	APED	4
20160523610001	05236100	17/08/2016	EOMI	2
20160523610001	05236100	17/08/2016	MPMI	1
20160523610001	05236100	17/08/2016	RSIN	3
20160523610001	05236100	17/08/2016	NCTE	2
20160523610001	05236100	17/08/2016	NTPT	2
20160523610001	05236100	17/08/2016	NRCH	4
20160523610001	05236100	17/08/2016	NDIS	2
20160523610001	05236100	17/08/2016	ADAM	30
20160523610001	05236100	17/08/2016	CPLI	23
20160523610001	05236100	17/08/2016	ADPY	139
20160523610001	05236100	17/08/2016	ADMT	2
20160523610001	05236100	17/08/2016	CPTG	2
20160523610001	05236100	17/08/2016	COCO	1
20160523610001	05236100	17/08/2016	GELG	2
20160523610001	05236100	17/08/2016	ADSU	6
20160523610001	05236100	17/08/2016	ACLI	4
20160523610001	05236100	17/08/2016	HDCO	1
20160523610001	05236100	17/08/2016	CCMS	2
