CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40156002016	04015600	11/08/2016	ESBM	204
40156002016	04015600	11/08/2016	FSAP	86
40156002016	04015600	11/08/2016	CPLI	3
40156002016	04015600	11/08/2016	MPMI	36
40156002016	04015600	11/08/2016	NSTS	9
40156002016	04015600	11/08/2016	ADSH	1
40156002016	04015600	11/08/2016	SBND	1
40156002016	04015600	11/08/2016	EOMI	17
40156002016	04015600	11/08/2016	NPAL	4
40156002016	04015600	11/08/2016	ADEU	3
40156002016	04015600	11/08/2016	GLGN	3
40156002016	04015600	11/08/2016	GPAR	2
40156002016	04015600	11/08/2016	NPAD	1
40156002016	04015600	11/08/2016	GPRI	2
40156002016	04015600	11/08/2016	NYCO	3
40156002016	04015600	11/08/2016	SSEM	1
40156002016	04015600	11/08/2016	CEUG	17
40156002016	04015600	11/08/2016	NCPR	1
40156002016	04015600	11/08/2016	NITT	1
40156002016	04015600	11/08/2016	DEFO	2
40156002016	04015600	11/08/2016	NAMP	1
40156002016	04015600	11/08/2016	SSVE	1
40156002016	04015600	11/08/2016	NGER	1
