CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512554000	05125540	13/07/2016	ADMI	176
20160512554000	05125540	13/07/2016	RSIN	28
20160512554000	05125540	13/07/2016	MPMI	26
20160512554000	05125540	13/07/2016	EOMI	32
20160512554000	05125540	13/07/2016	RABB	12
20160512554000	05125540	13/07/2016	NITZ	2
20160512554000	05125540	13/07/2016	NSTS	37
20160512554000	05125540	13/07/2016	CPLI	41
20160512554000	05125540	13/07/2016	ENMI	8
20160512554000	05125540	13/07/2016	ALBL	23
20160512554000	05125540	13/07/2016	FSAP	7
20160512554000	05125540	13/07/2016	GMIC	1
20160512554000	05125540	13/07/2016	PLFR	1
20160512554000	05125540	13/07/2016	NSOC	1
20160512554000	05125540	13/07/2016	NGRE	1
20160512554000	05125540	13/07/2016	STKR	1
20160512554000	05125540	13/07/2016	GPUM	3
20160512554000	05125540	13/07/2016	NMEN	1
20160512554000	05125540	13/07/2016	MCIR	2
20160512554000	05125540	13/07/2016	PTLA	1
20160512554000	05125540	13/07/2016	NLAN	1
20160512554000	05125540	13/07/2016	GCLF	1
20160512554000	05125540	13/07/2016	EOMT	1
