CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515530001	05155300	27/09/2016	GMIN	124
20160515530001	05155300	27/09/2016	CEUG	58
20160515530001	05155300	27/09/2016	ADPY	56
20160515530001	05155300	27/09/2016	NCTE	40
20160515530001	05155300	27/09/2016	NTPT	36
20160515530001	05155300	27/09/2016	NDIS	20
20160515530001	05155300	27/09/2016	GELG	12
20160515530001	05155300	27/09/2016	APED	10
20160515530001	05155300	27/09/2016	ADMI	5
20160515530001	05155300	27/09/2016	CPED	5
20160515530001	05155300	27/09/2016	EOMI	4
20160515530001	05155300	27/09/2016	GOLI	4
20160515530001	05155300	27/09/2016	GSCI	4
20160515530001	05155300	27/09/2016	NGRE	4
20160515530001	05155300	27/09/2016	ADAM	3
20160515530001	05155300	27/09/2016	CPLA	3
20160515530001	05155300	27/09/2016	FCPE	3
20160515530001	05155300	27/09/2016	CPLI	2
20160515530001	05155300	27/09/2016	FSAP	2
20160515530001	05155300	27/09/2016	RABB	2
20160515530001	05155300	27/09/2016	RUNI	2
20160515530001	05155300	27/09/2016	ACOP	1
20160515530001	05155300	27/09/2016	AINA	1
20160515530001	05155300	27/09/2016	CAEX	1
20160515530001	05155300	27/09/2016	COCE	1
20160515530001	05155300	27/09/2016	CPOL	1
