CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60633002016	06063300	14/12/2016	ACLI	96
60633002016	06063300	14/12/2016	ADPY	58
60633002016	06063300	14/12/2016	APED	22
60633002016	06063300	14/12/2016	GTER	36
60633002016	06063300	14/12/2016	MPMI	72
60633002016	06063300	14/12/2016	ADMI	33
60633002016	06063300	14/12/2016	RSIN	20
60633002016	06063300	14/12/2016	CEUG	21
60633002016	06063300	14/12/2016	GOLI	5
60633002016	06063300	14/12/2016	FSAP	14
60633002016	06063300	14/12/2016	ENMI	8
60633002016	06063300	14/12/2016	COCO	1
60633002016	06063300	14/12/2016	COPL	2
60633002016	06063300	14/12/2016	ADAM	23
60633002016	06063300	14/12/2016	NGRE	4
60633002016	06063300	14/12/2016	AMJA	7
60633002016	06063300	14/12/2016	GPRI	2
60633002016	06063300	14/12/2016	NLAN	5
60633002016	06063300	14/12/2016	NFON	1
60633002016	06063300	14/12/2016	NDIS	2
60633002016	06063300	14/12/2016	NRCH	2
