CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2016007	06700260	22/06/2016	GLAT	35
2016007	06700260	22/06/2016	ADMI	48
2016007	06700260	22/06/2016	ECPM	12
2016007	06700260	22/06/2016	ADPY	79
2016007	06700260	22/06/2016	ACLI	53
2016007	06700260	22/06/2016	ESUM	8
2016007	06700260	22/06/2016	APED	4
2016007	06700260	22/06/2016	ENVE	1
2016007	06700260	22/06/2016	CPAR	5
2016007	06700260	22/06/2016	ABRY	1
2016007	06700260	22/06/2016	AZHA	12
2016007	06700260	22/06/2016	GOLI	3
2016007	06700260	22/06/2016	ACHD	20
2016007	06700260	22/06/2016	GCUN	1
2016007	06700260	22/06/2016	DTEN	4
2016007	06700260	22/06/2016	GAGV	26
2016007	06700260	22/06/2016	GTNO	18
2016007	06700260	22/06/2016	ACAF	15
2016007	06700260	22/06/2016	ECAE	2
2016007	06700260	22/06/2016	DDEA	4
2016007	06700260	22/06/2016	SVTL	1
2016007	06700260	22/06/2016	CEXF	5
2016007	06700260	22/06/2016	GMIN	1
2016007	06700260	22/06/2016	DDEL	2
2016007	06700260	22/06/2016	MCIR	1
2016007	06700260	22/06/2016	UACU	1
2016007	06700260	22/06/2016	GTER	1
2016007	06700260	22/06/2016	DMOD	1
2016007	06700260	22/06/2016	DPAR	1
2016007	06700260	22/06/2016	CAEX	3
2016007	06700260	22/06/2016	NCTE	1
2016007	06700260	22/06/2016	CLTL	1
2016007	06700260	22/06/2016	CBKU	3
2016007	06700260	22/06/2016	GMIC	2
2016007	06700260	22/06/2016	GMIS	7
2016007	06700260	22/06/2016	ENCM	32
