CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517090001	05170900	23/09/2016	NDIS	51
20160517090001	05170900	23/09/2016	GOMP	4
20160517090001	05170900	23/09/2016	NCTE	62
20160517090001	05170900	23/09/2016	ADPY	20
20160517090001	05170900	23/09/2016	NCPR	21
20160517090001	05170900	23/09/2016	ADMI	63
20160517090001	05170900	23/09/2016	NPAE	18
20160517090001	05170900	23/09/2016	EOMI	2
20160517090001	05170900	23/09/2016	RSIN	9
20160517090001	05170900	23/09/2016	CEUG	10
20160517090001	05170900	23/09/2016	FPRU	36
20160517090001	05170900	23/09/2016	ACHD	2
20160517090001	05170900	23/09/2016	NTPT	8
20160517090001	05170900	23/09/2016	ADAM	6
20160517090001	05170900	23/09/2016	COCO	18
20160517090001	05170900	23/09/2016	NCTV	4
20160517090001	05170900	23/09/2016	FRAG	6
20160517090001	05170900	23/09/2016	VUCO	2
20160517090001	05170900	23/09/2016	ENMI	2
20160517090001	05170900	23/09/2016	NPAD	1
20160517090001	05170900	23/09/2016	NAVI	8
20160517090001	05170900	23/09/2016	MVAR	6
20160517090001	05170900	23/09/2016	NITZ	4
20160517090001	05170900	23/09/2016	DPST	8
20160517090001	05170900	23/09/2016	GMMI	13
20160517090001	05170900	23/09/2016	APED	2
20160517090001	05170900	23/09/2016	NANT	1
20160517090001	05170900	23/09/2016	DSTE	1
20160517090001	05170900	23/09/2016	NCAR	2
20160517090001	05170900	23/09/2016	ADSH	4
20160517090001	05170900	23/09/2016	GMIN	7
20160517090001	05170900	23/09/2016	MPMI	1
20160517090001	05170900	23/09/2016	ADEU	1
20160517090001	05170900	23/09/2016	NYCO	4
