CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516260001	05162600	31/08/2016	ADAM	166
20160516260001	05162600	31/08/2016	APED	46
20160516260001	05162600	31/08/2016	NCTE	24
20160516260001	05162600	31/08/2016	NTPT	24
20160516260001	05162600	31/08/2016	ADMO	21
20160516260001	05162600	31/08/2016	GTER	19
20160516260001	05162600	31/08/2016	NDIS	18
20160516260001	05162600	31/08/2016	ADMI	15
20160516260001	05162600	31/08/2016	GSCI	14
20160516260001	05162600	31/08/2016	NDFO	12
20160516260001	05162600	31/08/2016	NSOC	7
20160516260001	05162600	31/08/2016	CBAC	6
20160516260001	05162600	31/08/2016	CEUG	6
20160516260001	05162600	31/08/2016	RABB	6
20160516260001	05162600	31/08/2016	AINA	4
20160516260001	05162600	31/08/2016	CAEX	2
20160516260001	05162600	31/08/2016	COPL	2
20160516260001	05162600	31/08/2016	GMIN	2
20160516260001	05162600	31/08/2016	NCPR	2
20160516260001	05162600	31/08/2016	NVEN	2
20160516260001	05162600	31/08/2016	ACOP	1
20160516260001	05162600	31/08/2016	AOVA	1
20160516260001	05162600	31/08/2016	GLGN	1
20160516260001	05162600	31/08/2016	NANT	1
20160516260001	05162600	31/08/2016	NPAL	1
20160516260001	05162600	31/08/2016	NRCH	1
20160516260001	05162600	31/08/2016	NVRO	1
20160516260001	05162600	31/08/2016	RUNI	1
