CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122016	06800012	30/08/2016	ADMI	89
68000122016	06800012	30/08/2016	GPRI	40
68000122016	06800012	30/08/2016	NCTO	25
68000122016	06800012	30/08/2016	NCTV	15
68000122016	06800012	30/08/2016	NCTE	41
68000122016	06800012	30/08/2016	APED	53
68000122016	06800012	30/08/2016	CLCT	8
68000122016	06800012	30/08/2016	NDIS	15
68000122016	06800012	30/08/2016	EOMI	20
68000122016	06800012	30/08/2016	NTPT	12
68000122016	06800012	30/08/2016	MPMI	21
68000122016	06800012	30/08/2016	FSAP	42
68000122016	06800012	30/08/2016	CPED	1
68000122016	06800012	30/08/2016	NROS	1
68000122016	06800012	30/08/2016	NRCH	10
68000122016	06800012	30/08/2016	SIDE	2
68000122016	06800012	30/08/2016	FSLU	2
68000122016	06800012	30/08/2016	ACLI	9
68000122016	06800012	30/08/2016	CEUG	6
68000122016	06800012	30/08/2016	FSBH	8
68000122016	06800012	30/08/2016	DOBL	2
68000122016	06800012	30/08/2016	GCAP	2
68000122016	06800012	30/08/2016	AINA	2
68000122016	06800012	30/08/2016	PLFR	2
68000122016	06800012	30/08/2016	ADPY	4
68000122016	06800012	30/08/2016	CPRO	1
68000122016	06800012	30/08/2016	ACHD	1
