CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512766000	05127660	12/07/2016	NFON	9
20160512766000	05127660	12/07/2016	NCTE	58
20160512766000	05127660	12/07/2016	ADPY	50
20160512766000	05127660	12/07/2016	APED	60
20160512766000	05127660	12/07/2016	NDIS	26
20160512766000	05127660	12/07/2016	ADAM	49
20160512766000	05127660	12/07/2016	GOLI	3
20160512766000	05127660	12/07/2016	NPAD	1
20160512766000	05127660	12/07/2016	ADMI	24
20160512766000	05127660	12/07/2016	NCPR	2
20160512766000	05127660	12/07/2016	DVUL	4
20160512766000	05127660	12/07/2016	GMIN	2
20160512766000	05127660	12/07/2016	NANT	15
20160512766000	05127660	12/07/2016	ENMI	3
20160512766000	05127660	12/07/2016	MVAR	1
20160512766000	05127660	12/07/2016	NTPT	20
20160512766000	05127660	12/07/2016	EOMI	2
20160512766000	05127660	12/07/2016	MPMI	23
20160512766000	05127660	12/07/2016	NRCH	6
20160512766000	05127660	12/07/2016	FSAP	12
20160512766000	05127660	12/07/2016	GPAR	3
20160512766000	05127660	12/07/2016	NGRE	5
20160512766000	05127660	12/07/2016	NLSU	1
20160512766000	05127660	12/07/2016	NPAL	2
20160512766000	05127660	12/07/2016	NSOC	3
20160512766000	05127660	12/07/2016	FSLU	2
20160512766000	05127660	12/07/2016	CLCT	4
20160512766000	05127660	12/07/2016	CEUG	6
20160512766000	05127660	12/07/2016	NSTS	2
20160512766000	05127660	12/07/2016	FSBH	2
