CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61130002016	06113000	22/07/2016	ADMI	3
61130002016	06113000	22/07/2016	APED	210
61130002016	06113000	22/07/2016	EOMI	62
61130002016	06113000	22/07/2016	MPMI	2
61130002016	06113000	22/07/2016	RABB	4
61130002016	06113000	22/07/2016	NCTE	6
61130002016	06113000	22/07/2016	NGRE	1
61130002016	06113000	22/07/2016	NTPT	1
61130002016	06113000	22/07/2016	FMIT	3
61130002016	06113000	22/07/2016	AINA	2
61130002016	06113000	22/07/2016	FSLU	1
61130002016	06113000	22/07/2016	NPAL	1
61130002016	06113000	22/07/2016	NSOC	16
61130002016	06113000	22/07/2016	SIDE	2
61130002016	06113000	22/07/2016	NFIC	1
61130002016	06113000	22/07/2016	AMPH	1
61130002016	06113000	22/07/2016	MVAR	2
61130002016	06113000	22/07/2016	PTSA	4
61130002016	06113000	22/07/2016	GOMP	1
61130002016	06113000	22/07/2016	ADMO	44
61130002016	06113000	22/07/2016	DEFO	16
61130002016	06113000	22/07/2016	NITZ	3
61130002016	06113000	22/07/2016	EOLI	2
61130002016	06113000	22/07/2016	NRCS	6
61130002016	06113000	22/07/2016	NERI	1
61130002016	06113000	22/07/2016	NVDA	1
61130002016	06113000	22/07/2016	APAB	2
61130002016	06113000	22/07/2016	ADSB	1
61130002016	06113000	22/07/2016	BRUT	3
