CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60820002016	06082000	23/08/2016	APED	254
60820002016	06082000	23/08/2016	EOMI	8
60820002016	06082000	23/08/2016	NFON	33
60820002016	06082000	23/08/2016	NCTE	9
60820002016	06082000	23/08/2016	NDIS	20
60820002016	06082000	23/08/2016	GTER	17
60820002016	06082000	23/08/2016	NAMP	6
60820002016	06082000	23/08/2016	AINA	5
60820002016	06082000	23/08/2016	ADMI	10
60820002016	06082000	23/08/2016	CEUG	5
60820002016	06082000	23/08/2016	ESBM	4
60820002016	06082000	23/08/2016	NTPT	13
60820002016	06082000	23/08/2016	CLCT	4
60820002016	06082000	23/08/2016	NANT	2
60820002016	06082000	23/08/2016	RSIN	2
60820002016	06082000	23/08/2016	AMID	5
60820002016	06082000	23/08/2016	GPRI	7
60820002016	06082000	23/08/2016	MPMI	4
60820002016	06082000	23/08/2016	GMIN	3
60820002016	06082000	23/08/2016	GPAR	3
60820002016	06082000	23/08/2016	NRCH	1
60820002016	06082000	23/08/2016	RABB	1
60820002016	06082000	23/08/2016	ENVE	1
60820002016	06082000	23/08/2016	NITZ	1
60820002016	06082000	23/08/2016	GOMP	4
60820002016	06082000	23/08/2016	GADC	1
