CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512014300	05120143	28/06/2016	ADPY	264
20160512014300	05120143	28/06/2016	APED	40
20160512014300	05120143	28/06/2016	ADMI	56
20160512014300	05120143	28/06/2016	NAMP	2
20160512014300	05120143	28/06/2016	ADJK	4
20160512014300	05120143	28/06/2016	EOMI	9
20160512014300	05120143	28/06/2016	COCO	3
20160512014300	05120143	28/06/2016	ACLI	4
20160512014300	05120143	28/06/2016	PGRN	2
20160512014300	05120143	28/06/2016	MPMI	1
20160512014300	05120143	28/06/2016	CPLA	3
20160512014300	05120143	28/06/2016	ENMI	4
20160512014300	05120143	28/06/2016	CNLP	3
20160512014300	05120143	28/06/2016	NTPT	2
20160512014300	05120143	28/06/2016	DSEP	2
20160512014300	05120143	28/06/2016	CEUG	1
20160512014300	05120143	28/06/2016	ADMT	2
20160512014300	05120143	28/06/2016	MVAR	1
