CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517080003	05170800	28/06/2016	NTPT	8
20160517080003	05170800	28/06/2016	NDIS	20
20160517080003	05170800	28/06/2016	ADMI	36
20160517080003	05170800	28/06/2016	GMIN	37
20160517080003	05170800	28/06/2016	DTEN	13
20160517080003	05170800	28/06/2016	GELG	61
20160517080003	05170800	28/06/2016	CAEX	9
20160517080003	05170800	28/06/2016	ADAM	7
20160517080003	05170800	28/06/2016	GOLI	4
20160517080003	05170800	28/06/2016	ADPY	92
20160517080003	05170800	28/06/2016	NFON	11
20160517080003	05170800	28/06/2016	FSBH	2
20160517080003	05170800	28/06/2016	NCTE	18
20160517080003	05170800	28/06/2016	ENMI	3
20160517080003	05170800	28/06/2016	GPUM	1
20160517080003	05170800	28/06/2016	GTER	15
20160517080003	05170800	28/06/2016	DOCU	1
20160517080003	05170800	28/06/2016	EOMI	1
20160517080003	05170800	28/06/2016	PTLA	1
20160517080003	05170800	28/06/2016	ENVE	1
20160517080003	05170800	28/06/2016	ACLI	30
20160517080003	05170800	28/06/2016	NSOC	1
20160517080003	05170800	28/06/2016	AMID	1
20160517080003	05170800	28/06/2016	APED	3
20160517080003	05170800	28/06/2016	CEUG	7
20160517080003	05170800	28/06/2016	GOLD	1
20160517080003	05170800	28/06/2016	GPAR	1
20160517080003	05170800	28/06/2016	GAGV	16
