CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617560001	06175600	31/08/2016	ADMI	9
20160617560001	06175600	31/08/2016	CEUG	2
20160617560001	06175600	31/08/2016	ADLB	1
20160617560001	06175600	31/08/2016	PLFR	2
20160617560001	06175600	31/08/2016	APED	2
20160617560001	06175600	31/08/2016	RSIN	4
20160617560001	06175600	31/08/2016	NTPT	3
20160617560001	06175600	31/08/2016	NDIS	6
20160617560001	06175600	31/08/2016	GMIN	8
20160617560001	06175600	31/08/2016	MVAR	4
20160617560001	06175600	31/08/2016	DVUL	2
20160617560001	06175600	31/08/2016	CPLI	2
20160617560001	06175600	31/08/2016	FPEC	4
20160617560001	06175600	31/08/2016	ENMI	2
20160617560001	06175600	31/08/2016	ESLE	4
20160617560001	06175600	31/08/2016	NFON	14
20160617560001	06175600	31/08/2016	ADPY	332
20160617560001	06175600	31/08/2016	CCMP	4
