CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515425001	05154250	26/09/2016	GMIN	76
20160515425001	05154250	26/09/2016	NCTE	64
20160515425001	05154250	26/09/2016	ADMO	44
20160515425001	05154250	26/09/2016	FSAP	40
20160515425001	05154250	26/09/2016	CEUG	31
20160515425001	05154250	26/09/2016	NFON	24
20160515425001	05154250	26/09/2016	EOMI	21
20160515425001	05154250	26/09/2016	ESBM	19
20160515425001	05154250	26/09/2016	NCPR	18
20160515425001	05154250	26/09/2016	NPAE	12
20160515425001	05154250	26/09/2016	NRCS	12
20160515425001	05154250	26/09/2016	MAPE	8
20160515425001	05154250	26/09/2016	NTPT	8
20160515425001	05154250	26/09/2016	ADEU	5
20160515425001	05154250	26/09/2016	CPED	5
20160515425001	05154250	26/09/2016	NANT	4
20160515425001	05154250	26/09/2016	APED	3
20160515425001	05154250	26/09/2016	CMLF	2
20160515425001	05154250	26/09/2016	EOCO	2
20160515425001	05154250	26/09/2016	ADMI	1
20160515425001	05154250	26/09/2016	AINA	1
20160515425001	05154250	26/09/2016	DPST	1
20160515425001	05154250	26/09/2016	NDIS	1
