CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166202016	06116620	05/07/2016	ECPM	187
61166202016	06116620	05/07/2016	GLAT	54
61166202016	06116620	05/07/2016	ADMI	45
61166202016	06116620	05/07/2016	NCTE	21
61166202016	06116620	05/07/2016	ADPY	20
61166202016	06116620	05/07/2016	GTER	2
61166202016	06116620	05/07/2016	DMON	2
61166202016	06116620	05/07/2016	BNEG	2
61166202016	06116620	05/07/2016	GOLI	5
61166202016	06116620	05/07/2016	FSBH	3
61166202016	06116620	05/07/2016	SVTL	4
61166202016	06116620	05/07/2016	APED	2
61166202016	06116620	05/07/2016	CAEX	3
61166202016	06116620	05/07/2016	ACLI	45
61166202016	06116620	05/07/2016	PINU	1
61166202016	06116620	05/07/2016	NTPT	1
61166202016	06116620	05/07/2016	GAGV	3
61166202016	06116620	05/07/2016	GTNO	2
61166202016	06116620	05/07/2016	CPED	2
61166202016	06116620	05/07/2016	RUNI	1
61166202016	06116620	05/07/2016	NRAD	1
61166202016	06116620	05/07/2016	ESUM	1
61166202016	06116620	05/07/2016	GSCI	1
61166202016	06116620	05/07/2016	ACHD	3
61166202016	06116620	05/07/2016	GMIN	7
