CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617356301	06173563	08/06/2016	CPLA	225
20160617356301	06173563	08/06/2016	ADMI	3
20160617356301	06173563	08/06/2016	NRCH	2
20160617356301	06173563	08/06/2016	RABB	23
20160617356301	06173563	08/06/2016	NIBU	2
20160617356301	06173563	08/06/2016	PLFR	45
20160617356301	06173563	08/06/2016	GOLI	2
20160617356301	06173563	08/06/2016	APED	30
20160617356301	06173563	08/06/2016	AMID	10
20160617356301	06173563	08/06/2016	GMIS	15
20160617356301	06173563	08/06/2016	RUNI	7
20160617356301	06173563	08/06/2016	ACHD	5
20160617356301	06173563	08/06/2016	CFON	2
20160617356301	06173563	08/06/2016	GELG	10
20160617356301	06173563	08/06/2016	GOMP	4
20160617356301	06173563	08/06/2016	ADPY	1
20160617356301	06173563	08/06/2016	NITE	1
20160617356301	06173563	08/06/2016	EOMI	2
20160617356301	06173563	08/06/2016	FGRA	1
20160617356301	06173563	08/06/2016	EADN	1
20160617356301	06173563	08/06/2016	GCBC	2
20160617356301	06173563	08/06/2016	PTLA	1
20160617356301	06173563	08/06/2016	UBIC	1
20160617356301	06173563	08/06/2016	DOBL	2
20160617356301	06173563	08/06/2016	GMIC	1
20160617356301	06173563	08/06/2016	GPUM	3
