CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514005002	05140050	08/09/2016	SRBA	4
20160514005002	05140050	08/09/2016	ADRI	5
20160514005002	05140050	08/09/2016	DMES	25
20160514005002	05140050	08/09/2016	CPLA	9
20160514005002	05140050	08/09/2016	GRHB	72
20160514005002	05140050	08/09/2016	AHOF	20
20160514005002	05140050	08/09/2016	ESLE	3
20160514005002	05140050	08/09/2016	ACLI	15
20160514005002	05140050	08/09/2016	NULA	24
20160514005002	05140050	08/09/2016	EINC	5
20160514005002	05140050	08/09/2016	EMIN	12
20160514005002	05140050	08/09/2016	FGRA	20
20160514005002	05140050	08/09/2016	ADPY	10
20160514005002	05140050	08/09/2016	NLIN	2
20160514005002	05140050	08/09/2016	RSIN	6
20160514005002	05140050	08/09/2016	PTCO	5
20160514005002	05140050	08/09/2016	EEXI	1
20160514005002	05140050	08/09/2016	EBOT	1
20160514005002	05140050	08/09/2016	EUNO	45
20160514005002	05140050	08/09/2016	FPEC	55
20160514005002	05140050	08/09/2016	GEXL	10
20160514005002	05140050	08/09/2016	GMIN	2
20160514005002	05140050	08/09/2016	DPER	1
20160514005002	05140050	08/09/2016	GOMP	2
20160514005002	05140050	08/09/2016	MCIR	11
20160514005002	05140050	08/09/2016	ETEN	1
20160514005002	05140050	08/09/2016	EFAL	1
20160514005002	05140050	08/09/2016	MCCO	4
20160514005002	05140050	08/09/2016	FVIR	2
20160514005002	05140050	08/09/2016	ASAX	3
20160514005002	05140050	08/09/2016	PSIN	3
20160514005002	05140050	08/09/2016	ADAM	10
20160514005002	05140050	08/09/2016	ADMI	13
