CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514452001	05144520	28/09/2016	ADMO	323
20160514452001	05144520	28/09/2016	ADMI	17
20160514452001	05144520	28/09/2016	NCTE	12
20160514452001	05144520	28/09/2016	ADEU	10
20160514452001	05144520	28/09/2016	ADRU	10
20160514452001	05144520	28/09/2016	ADSB	6
20160514452001	05144520	28/09/2016	NTPT	4
20160514452001	05144520	28/09/2016	NRCH	3
20160514452001	05144520	28/09/2016	CPLA	2
20160514452001	05144520	28/09/2016	DPST	2
20160514452001	05144520	28/09/2016	NFON	2
20160514452001	05144520	28/09/2016	ADRI	1
20160514452001	05144520	28/09/2016	CAEX	1
20160514452001	05144520	28/09/2016	DVUL	1
20160514452001	05144520	28/09/2016	ECAE	1
20160514452001	05144520	28/09/2016	ECPM	1
20160514452001	05144520	28/09/2016	ESUM	1
20160514452001	05144520	28/09/2016	FCAP	1
20160514452001	05144520	28/09/2016	MVAR	1
20160514452001	05144520	28/09/2016	NDIS	1
20160514452001	05144520	28/09/2016	PLFR	1
20160514452001	05144520	28/09/2016	PULA	1
20160514452001	05144520	28/09/2016	RSIN	1
