CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50910002016	05091000	18/07/2016	RABB	128
50910002016	05091000	18/07/2016	GPRI	68
50910002016	05091000	18/07/2016	MPMI	64
50910002016	05091000	18/07/2016	ADRI	28
50910002016	05091000	18/07/2016	GBOB	28
50910002016	05091000	18/07/2016	CEUG	15
50910002016	05091000	18/07/2016	NSTS	12
50910002016	05091000	18/07/2016	GEXL	10
50910002016	05091000	18/07/2016	ESBM	9
50910002016	05091000	18/07/2016	ADSH	5
50910002016	05091000	18/07/2016	PLFR	4
50910002016	05091000	18/07/2016	GMIN	4
50910002016	05091000	18/07/2016	ADMI	4
50910002016	05091000	18/07/2016	FSAP	3
50910002016	05091000	18/07/2016	ENVE	3
50910002016	05091000	18/07/2016	NLAN	3
50910002016	05091000	18/07/2016	FCVA	2
50910002016	05091000	18/07/2016	SIDE	2
50910002016	05091000	18/07/2016	NLIN	2
50910002016	05091000	18/07/2016	NGRE	2
50910002016	05091000	18/07/2016	RSIN	2
50910002016	05091000	18/07/2016	ESLE	2
50910002016	05091000	18/07/2016	MVAR	1
