CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517760001	05177600	04/10/2016	NCPR	11
20160517760001	05177600	04/10/2016	NTPT	5
20160517760001	05177600	04/10/2016	NGRE	5
20160517760001	05177600	04/10/2016	GPRI	13
20160517760001	05177600	04/10/2016	FRAG	2
20160517760001	05177600	04/10/2016	CEUG	90
20160517760001	05177600	04/10/2016	NCTE	7
20160517760001	05177600	04/10/2016	ADMI	85
20160517760001	05177600	04/10/2016	ADPY	31
20160517760001	05177600	04/10/2016	CPLI	33
20160517760001	05177600	04/10/2016	NPAE	1
20160517760001	05177600	04/10/2016	MPMI	2
20160517760001	05177600	04/10/2016	NITZ	5
20160517760001	05177600	04/10/2016	COPL	2
20160517760001	05177600	04/10/2016	NCRY	7
20160517760001	05177600	04/10/2016	ADSB	1
20160517760001	05177600	04/10/2016	CNLP	2
20160517760001	05177600	04/10/2016	ADMO	10
20160517760001	05177600	04/10/2016	APED	1
20160517760001	05177600	04/10/2016	GMIN	5
20160517760001	05177600	04/10/2016	COCO	24
20160517760001	05177600	04/10/2016	DVUL	4
20160517760001	05177600	04/10/2016	EOMI	8
20160517760001	05177600	04/10/2016	NCTT	1
20160517760001	05177600	04/10/2016	ADCT	4
20160517760001	05177600	04/10/2016	NYCO	6
20160517760001	05177600	04/10/2016	NANT	1
20160517760001	05177600	04/10/2016	MVAR	5
20160517760001	05177600	04/10/2016	NPAL	3
20160517760001	05177600	04/10/2016	ECPM	2
20160517760001	05177600	04/10/2016	NZSU	2
20160517760001	05177600	04/10/2016	NROS	1
20160517760001	05177600	04/10/2016	DIAT	2
20160517760001	05177600	04/10/2016	NFON	1
20160517760001	05177600	04/10/2016	SEBA	1
20160517760001	05177600	04/10/2016	ADAM	1
20160517760001	05177600	04/10/2016	XXXX	1
20160517760001	05177600	04/10/2016	ADRU	1
20160517760001	05177600	04/10/2016	GPAR	9
20160517760001	05177600	04/10/2016	NILA	2
20160517760001	05177600	04/10/2016	GCUN	4
20160517760001	05177600	04/10/2016	RABB	1
