CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61400102016	06140010	30/08/2016	ADPY	237
61400102016	06140010	30/08/2016	ADMI	118
61400102016	06140010	30/08/2016	GTER	5
61400102016	06140010	30/08/2016	GELG	13
61400102016	06140010	30/08/2016	CEUG	2
61400102016	06140010	30/08/2016	RSIN	3
61400102016	06140010	30/08/2016	GOLI	7
61400102016	06140010	30/08/2016	APED	2
61400102016	06140010	30/08/2016	ESLE	2
61400102016	06140010	30/08/2016	ENMI	1
61400102016	06140010	30/08/2016	NCTE	1
61400102016	06140010	30/08/2016	GSVA	4
61400102016	06140010	30/08/2016	NDIS	1
61400102016	06140010	30/08/2016	DEHR	1
61400102016	06140010	30/08/2016	FCVA	1
61400102016	06140010	30/08/2016	CCMP	1
61400102016	06140010	30/08/2016	DEHT	1
