CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516298001	05162980	31/08/2016	AUAJ	214
20160516298001	05162980	31/08/2016	NCTE	37
20160516298001	05162980	31/08/2016	ADEU	34
20160516298001	05162980	31/08/2016	AUGR	27
20160516298001	05162980	31/08/2016	ADMI	15
20160516298001	05162980	31/08/2016	NCTV	15
20160516298001	05162980	31/08/2016	ESUM	11
20160516298001	05162980	31/08/2016	CDUB	9
20160516298001	05162980	31/08/2016	NFON	8
20160516298001	05162980	31/08/2016	DPST	7
20160516298001	05162980	31/08/2016	TLEV	4
20160516298001	05162980	31/08/2016	CLEP	2
20160516298001	05162980	31/08/2016	GMIN	2
20160516298001	05162980	31/08/2016	NFIL	2
20160516298001	05162980	31/08/2016	NROS	2
20160516298001	05162980	31/08/2016	NSIO	2
20160516298001	05162980	31/08/2016	NZAG	2
20160516298001	05162980	31/08/2016	ADPY	1
20160516298001	05162980	31/08/2016	AUPU	1
20160516298001	05162980	31/08/2016	CINV	1
20160516298001	05162980	31/08/2016	EOMI	1
20160516298001	05162980	31/08/2016	GACU	1
20160516298001	05162980	31/08/2016	NCPR	1
20160516298001	05162980	31/08/2016	NREC	1
20160516298001	05162980	31/08/2016	NSOL	1
20160516298001	05162980	31/08/2016	THLA	1
