CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50610002016	05061000	26/09/2016	ADSU	195
50610002016	05061000	26/09/2016	ADMO	139
50610002016	05061000	26/09/2016	ADRI	16
50610002016	05061000	26/09/2016	CPLI	8
50610002016	05061000	26/09/2016	ADLA	7
50610002016	05061000	26/09/2016	DEFO	6
50610002016	05061000	26/09/2016	CEUG	5
50610002016	05061000	26/09/2016	CAEX	5
50610002016	05061000	26/09/2016	ADRT	4
50610002016	05061000	26/09/2016	RSIN	4
50610002016	05061000	26/09/2016	CNLP	2
50610002016	05061000	26/09/2016	NISU	2
50610002016	05061000	26/09/2016	NSNM	2
50610002016	05061000	26/09/2016	GMMI	1
50610002016	05061000	26/09/2016	ADEG	1
50610002016	05061000	26/09/2016	NPAE	1
50610002016	05061000	26/09/2016	COPL	1
50610002016	05061000	26/09/2016	PULA	1
