CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518397001	05183970	27/09/2016	ESLE	14
20160518397001	05183970	27/09/2016	ADPY	162
20160518397001	05183970	27/09/2016	ADMI	27
20160518397001	05183970	27/09/2016	CEUG	65
20160518397001	05183970	27/09/2016	NFON	16
20160518397001	05183970	27/09/2016	COCO	43
20160518397001	05183970	27/09/2016	ADAM	5
20160518397001	05183970	27/09/2016	RSIN	9
20160518397001	05183970	27/09/2016	ACHD	6
20160518397001	05183970	27/09/2016	APED	2
20160518397001	05183970	27/09/2016	COPL	7
20160518397001	05183970	27/09/2016	MPMI	3
20160518397001	05183970	27/09/2016	GTER	8
20160518397001	05183970	27/09/2016	MVAR	5
20160518397001	05183970	27/09/2016	NPAE	3
20160518397001	05183970	27/09/2016	NITZ	5
20160518397001	05183970	27/09/2016	FSAP	2
20160518397001	05183970	27/09/2016	GPRI	14
20160518397001	05183970	27/09/2016	GPVL	6
20160518397001	05183970	27/09/2016	ENMI	1
20160518397001	05183970	27/09/2016	NRCH	4
20160518397001	05183970	27/09/2016	NYCO	6
