CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802742016	06580274	24/05/2016	ENMI	105
65802742016	06580274	24/05/2016	ADMI	149
65802742016	06580274	24/05/2016	NPAE	43
65802742016	06580274	24/05/2016	ADMS	5
65802742016	06580274	24/05/2016	EOMI	8
65802742016	06580274	24/05/2016	ADMO	7
65802742016	06580274	24/05/2016	FCVA	5
65802742016	06580274	24/05/2016	APED	3
65802742016	06580274	24/05/2016	FGRA	9
65802742016	06580274	24/05/2016	MPMI	9
65802742016	06580274	24/05/2016	FGRT	13
65802742016	06580274	24/05/2016	RSIN	2
65802742016	06580274	24/05/2016	ESLE	5
65802742016	06580274	24/05/2016	FPRU	13
65802742016	06580274	24/05/2016	FCVT	1
65802742016	06580274	24/05/2016	ADSH	7
65802742016	06580274	24/05/2016	CPLI	2
65802742016	06580274	24/05/2016	NIPU	1
65802742016	06580274	24/05/2016	ACAF	1
65802742016	06580274	24/05/2016	DTEN	1
65802742016	06580274	24/05/2016	PLFR	1
65802742016	06580274	24/05/2016	NFON	2
65802742016	06580274	24/05/2016	CLCT	2
65802742016	06580274	24/05/2016	NSTS	1
65802742016	06580274	24/05/2016	NYCO	2
65802742016	06580274	24/05/2016	NIAR	1
65802742016	06580274	24/05/2016	ADCT	1
65802742016	06580274	24/05/2016	GPAR	1
