CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50634002016	05063400	28/09/2016	ADRI	188
50634002016	05063400	28/09/2016	ADMI	110
50634002016	05063400	28/09/2016	GRHB	38
50634002016	05063400	28/09/2016	CPLI	14
50634002016	05063400	28/09/2016	KOBG	7
50634002016	05063400	28/09/2016	GEXL	5
50634002016	05063400	28/09/2016	FGRA	4
50634002016	05063400	28/09/2016	NLAN	4
50634002016	05063400	28/09/2016	NULA	4
50634002016	05063400	28/09/2016	ACLI	3
50634002016	05063400	28/09/2016	EOMI	3
50634002016	05063400	28/09/2016	ADSH	3
50634002016	05063400	28/09/2016	NNOT	2
50634002016	05063400	28/09/2016	FPEC	2
50634002016	05063400	28/09/2016	ADLA	2
50634002016	05063400	28/09/2016	EUNO	2
50634002016	05063400	28/09/2016	NPAL	2
50634002016	05063400	28/09/2016	CPLI	2
50634002016	05063400	28/09/2016	NDPU	1
50634002016	05063400	28/09/2016	ESLE	1
50634002016	05063400	28/09/2016	CTPU	1
50634002016	05063400	28/09/2016	NASP	1
50634002016	05063400	28/09/2016	NCRY	1
