CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512523000	05125230	11/07/2016	EOMI	20
20160512523000	05125230	11/07/2016	ADMI	134
20160512523000	05125230	11/07/2016	GPRO	1
20160512523000	05125230	11/07/2016	MPMI	55
20160512523000	05125230	11/07/2016	RSIN	46
20160512523000	05125230	11/07/2016	KOBG	36
20160512523000	05125230	11/07/2016	ADRI	23
20160512523000	05125230	11/07/2016	ADSB	2
20160512523000	05125230	11/07/2016	PLFR	5
20160512523000	05125230	11/07/2016	PTLA	22
20160512523000	05125230	11/07/2016	CPLI	12
20160512523000	05125230	11/07/2016	NGRE	6
20160512523000	05125230	11/07/2016	RABB	5
20160512523000	05125230	11/07/2016	FSAP	13
20160512523000	05125230	11/07/2016	NLAN	4
20160512523000	05125230	11/07/2016	ADAM	1
20160512523000	05125230	11/07/2016	ESLE	3
20160512523000	05125230	11/07/2016	PGRN	2
20160512523000	05125230	11/07/2016	NSTS	1
20160512523000	05125230	11/07/2016	NCRY	1
20160512523000	05125230	11/07/2016	DPST	1
20160512523000	05125230	11/07/2016	NPAL	2
20160512523000	05125230	11/07/2016	EEXI	1
20160512523000	05125230	11/07/2016	ADRT	2
20160512523000	05125230	11/07/2016	SPUP	2
20160512523000	05125230	11/07/2016	ALBL	2
20160512523000	05125230	11/07/2016	SANG	1
