CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512019400	05120194	01/07/2016	MVAR	1
20160512019400	05120194	01/07/2016	FSAP	61
20160512019400	05120194	01/07/2016	NCTE	78
20160512019400	05120194	01/07/2016	ADJK	42
20160512019400	05120194	01/07/2016	ADMI	37
20160512019400	05120194	01/07/2016	MPMI	25
20160512019400	05120194	01/07/2016	SLAC	1
20160512019400	05120194	01/07/2016	GPAR	16
20160512019400	05120194	01/07/2016	CEUG	5
20160512019400	05120194	01/07/2016	RABB	1
20160512019400	05120194	01/07/2016	NDIS	29
20160512019400	05120194	01/07/2016	GMIN	16
20160512019400	05120194	01/07/2016	APED	26
20160512019400	05120194	01/07/2016	GPUM	17
20160512019400	05120194	01/07/2016	NTPT	10
20160512019400	05120194	01/07/2016	DFON	1
20160512019400	05120194	01/07/2016	AMID	16
20160512019400	05120194	01/07/2016	SPUP	3
20160512019400	05120194	01/07/2016	TAPI	2
20160512019400	05120194	01/07/2016	ADLB	1
20160512019400	05120194	01/07/2016	FSLU	2
20160512019400	05120194	01/07/2016	RUNI	2
20160512019400	05120194	01/07/2016	NDME	2
20160512019400	05120194	01/07/2016	ADMS	2
20160512019400	05120194	01/07/2016	PTLA	1
20160512019400	05120194	01/07/2016	CLCT	2
20160512019400	05120194	01/07/2016	NRCH	4
20160512019400	05120194	01/07/2016	EOMI	1
20160512019400	05120194	01/07/2016	ADMT	1
20160512019400	05120194	01/07/2016	ECPM	2
20160512019400	05120194	01/07/2016	NFON	2
20160512019400	05120194	01/07/2016	SPIN	1
20160512019400	05120194	01/07/2016	RSIN	2
20160512019400	05120194	01/07/2016	ADCT	1
20160512019400	05120194	01/07/2016	NSOC	2
