CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514575001	05145750	21/06/2016	NCTE	110
20160514575001	05145750	21/06/2016	ADMI	68
20160514575001	05145750	21/06/2016	NTPT	50
20160514575001	05145750	21/06/2016	NDIS	40
20160514575001	05145750	21/06/2016	NRCH	22
20160514575001	05145750	21/06/2016	CEUG	21
20160514575001	05145750	21/06/2016	ADPY	12
20160514575001	05145750	21/06/2016	SBRE	12
20160514575001	05145750	21/06/2016	ENVE	11
20160514575001	05145750	21/06/2016	CPED	7
20160514575001	05145750	21/06/2016	APED	6
20160514575001	05145750	21/06/2016	GELG	5
20160514575001	05145750	21/06/2016	GPRI	5
20160514575001	05145750	21/06/2016	AMID	4
20160514575001	05145750	21/06/2016	CPLA	4
20160514575001	05145750	21/06/2016	FSAP	4
20160514575001	05145750	21/06/2016	GOLI	4
20160514575001	05145750	21/06/2016	CBAC	3
20160514575001	05145750	21/06/2016	CAEX	2
20160514575001	05145750	21/06/2016	MAPE	2
20160514575001	05145750	21/06/2016	NFON	2
20160514575001	05145750	21/06/2016	DVUL	1
20160514575001	05145750	21/06/2016	GPAR	1
20160514575001	05145750	21/06/2016	MAAL	1
20160514575001	05145750	21/06/2016	NAVI	1
20160514575001	05145750	21/06/2016	NGRE	1
20160514575001	05145750	21/06/2016	RABB	1
20160514575001	05145750	21/06/2016	TAPI	1
