CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517950001	05179500	13/09/2016	ADPY	280
20160517950001	05179500	13/09/2016	NFON	73
20160517950001	05179500	13/09/2016	DPST	5
20160517950001	05179500	13/09/2016	ADMI	15
20160517950001	05179500	13/09/2016	APED	2
20160517950001	05179500	13/09/2016	DEHR	8
20160517950001	05179500	13/09/2016	CPLI	2
20160517950001	05179500	13/09/2016	GPAR	2
20160517950001	05179500	13/09/2016	ESLE	6
20160517950001	05179500	13/09/2016	NDIS	2
20160517950001	05179500	13/09/2016	NCTE	4
20160517950001	05179500	13/09/2016	ENMI	1
20160517950001	05179500	13/09/2016	CAEX	2
