CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160511750001	05117500	10/08/2016	CPED	4
20160511750001	05117500	10/08/2016	ADMI	38
20160511750001	05117500	10/08/2016	FSLU	2
20160511750001	05117500	10/08/2016	MAAT	2
20160511750001	05117500	10/08/2016	FSAP	5
20160511750001	05117500	10/08/2016	APED	113
20160511750001	05117500	10/08/2016	GTER	5
20160511750001	05117500	10/08/2016	NCTO	4
20160511750001	05117500	10/08/2016	FGRU	7
20160511750001	05117500	10/08/2016	NDIS	16
20160511750001	05117500	10/08/2016	GPRI	13
20160511750001	05117500	10/08/2016	NCTE	62
20160511750001	05117500	10/08/2016	CAEX	25
20160511750001	05117500	10/08/2016	GPAR	5
20160511750001	05117500	10/08/2016	CEUG	39
20160511750001	05117500	10/08/2016	RABB	12
20160511750001	05117500	10/08/2016	GMIN	8
20160511750001	05117500	10/08/2016	RUNI	2
20160511750001	05117500	10/08/2016	FMIT	1
20160511750001	05117500	10/08/2016	NINC	2
20160511750001	05117500	10/08/2016	SSUE	1
20160511750001	05117500	10/08/2016	NTPT	9
20160511750001	05117500	10/08/2016	NRCH	5
20160511750001	05117500	10/08/2016	RSIN	1
20160511750001	05117500	10/08/2016	NPAL	2
20160511750001	05117500	10/08/2016	GOMP	2
20160511750001	05117500	10/08/2016	FSXP	1
20160511750001	05117500	10/08/2016	MPMI	2
20160511750001	05117500	10/08/2016	NANT	1
20160511750001	05117500	10/08/2016	EOMI	5
20160511750001	05117500	10/08/2016	AOVA	1
20160511750001	05117500	10/08/2016	DPST	2
20160511750001	05117500	10/08/2016	NITZ	2
20160511750001	05117500	10/08/2016	NYCO	2
