CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471402016	06147140	16/08/2016	NCTE	224
61471402016	06147140	16/08/2016	APED	31
61471402016	06147140	16/08/2016	GOLI	5
61471402016	06147140	16/08/2016	GPRI	38
61471402016	06147140	16/08/2016	NTPT	40
61471402016	06147140	16/08/2016	NDIS	14
61471402016	06147140	16/08/2016	FSBH	4
61471402016	06147140	16/08/2016	CEUG	8
61471402016	06147140	16/08/2016	GPAR	12
61471402016	06147140	16/08/2016	NFON	8
61471402016	06147140	16/08/2016	NANT	15
61471402016	06147140	16/08/2016	CPLA	1
61471402016	06147140	16/08/2016	NAVI	1
61471402016	06147140	16/08/2016	CCOS	2
61471402016	06147140	16/08/2016	FSAP	2
61471402016	06147140	16/08/2016	GADC	1
61471402016	06147140	16/08/2016	GMIN	6
61471402016	06147140	16/08/2016	ADMI	8
61471402016	06147140	16/08/2016	NCPR	1
61471402016	06147140	16/08/2016	AMID	1
61471402016	06147140	16/08/2016	DPST	1
61471402016	06147140	16/08/2016	EOMI	1
61471402016	06147140	16/08/2016	SPIN	2
61471402016	06147140	16/08/2016	PLAU	2
