CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516252001	05162520	31/08/2016	GMIN	217
20160516252001	05162520	31/08/2016	CEUG	42
20160516252001	05162520	31/08/2016	GPRI	29
20160516252001	05162520	31/08/2016	NCTE	26
20160516252001	05162520	31/08/2016	COPL	23
20160516252001	05162520	31/08/2016	ADMI	17
20160516252001	05162520	31/08/2016	RABB	17
20160516252001	05162520	31/08/2016	APED	16
20160516252001	05162520	31/08/2016	NTPT	4
20160516252001	05162520	31/08/2016	CPLA	3
20160516252001	05162520	31/08/2016	EOMI	2
20160516252001	05162520	31/08/2016	GOMP	2
20160516252001	05162520	31/08/2016	ESBM	1
20160516252001	05162520	31/08/2016	KAPL	1
20160516252001	05162520	31/08/2016	NANT	1
