CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160511888001	05118880	29/08/2016	EOMI	273
20160511888001	05118880	29/08/2016	ESBM	3
20160511888001	05118880	29/08/2016	NAVI	2
20160511888001	05118880	29/08/2016	APED	20
20160511888001	05118880	29/08/2016	KCLE	9
20160511888001	05118880	29/08/2016	AMPH	1
20160511888001	05118880	29/08/2016	NGRE	1
20160511888001	05118880	29/08/2016	NCTV	17
20160511888001	05118880	29/08/2016	CHAM	2
20160511888001	05118880	29/08/2016	ADMI	22
20160511888001	05118880	29/08/2016	ADRU	7
20160511888001	05118880	29/08/2016	NDIS	3
20160511888001	05118880	29/08/2016	VUCO	2
20160511888001	05118880	29/08/2016	PTCO	3
20160511888001	05118880	29/08/2016	MPMI	1
20160511888001	05118880	29/08/2016	PSBR	2
20160511888001	05118880	29/08/2016	NITZ	5
20160511888001	05118880	29/08/2016	CEUG	6
20160511888001	05118880	29/08/2016	AMID	2
20160511888001	05118880	29/08/2016	GSCI	1
20160511888001	05118880	29/08/2016	GPHQ	6
20160511888001	05118880	29/08/2016	CLCT	4
20160511888001	05118880	29/08/2016	NPAD	4
20160511888001	05118880	29/08/2016	DSTE	2
20160511888001	05118880	29/08/2016	NGER	2
20160511888001	05118880	29/08/2016	CATO	1
20160511888001	05118880	29/08/2016	NCTE	1
20160511888001	05118880	29/08/2016	SIDE	2
