CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40590502016	04059050	21/06/2016	APED	189
40590502016	04059050	21/06/2016	RABB	12
40590502016	04059050	21/06/2016	EOMI	23
40590502016	04059050	21/06/2016	DPST	56
40590502016	04059050	21/06/2016	PTLA	2
40590502016	04059050	21/06/2016	NINC	8
40590502016	04059050	21/06/2016	NSTS	44
40590502016	04059050	21/06/2016	GOMS	3
40590502016	04059050	21/06/2016	ADEU	1
40590502016	04059050	21/06/2016	MPMI	1
40590502016	04059050	21/06/2016	CEUG	12
40590502016	04059050	21/06/2016	AMID	27
40590502016	04059050	21/06/2016	NAMP	1
40590502016	04059050	21/06/2016	RUNI	1
40590502016	04059050	21/06/2016	DCOT	1
40590502016	04059050	21/06/2016	SIDE	10
40590502016	04059050	21/06/2016	ADMI	2
40590502016	04059050	21/06/2016	UULN	1
40590502016	04059050	21/06/2016	CPLA	1
40590502016	04059050	21/06/2016	CPED	1
40590502016	04059050	21/06/2016	NPAE	1
40590502016	04059050	21/06/2016	AUGR	1
40590502016	04059050	21/06/2016	NTPT	1
40590502016	04059050	21/06/2016	NRCH	1
