CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160402721001	04027210	20/07/2016	MVAR	7
20160402721001	04027210	20/07/2016	EIMP	1
20160402721001	04027210	20/07/2016	FCVA	1
20160402721001	04027210	20/07/2016	SSVE	19
20160402721001	04027210	20/07/2016	FGRA	2
20160402721001	04027210	20/07/2016	ADMI	23
20160402721001	04027210	20/07/2016	ADSO	7
20160402721001	04027210	20/07/2016	ADEU	2
20160402721001	04027210	20/07/2016	KOBG	1
20160402721001	04027210	20/07/2016	ADSH	2
20160402721001	04027210	20/07/2016	PTLA	4
20160402721001	04027210	20/07/2016	PLFR	8
20160402721001	04027210	20/07/2016	CEUG	2
20160402721001	04027210	20/07/2016	CPLI	214
20160402721001	04027210	20/07/2016	APED	2
20160402721001	04027210	20/07/2016	EOMI	3
20160402721001	04027210	20/07/2016	EOLI	1
20160402721001	04027210	20/07/2016	RSIN	2
20160402721001	04027210	20/07/2016	ENMI	35
20160402721001	04027210	20/07/2016	ESLE	5
20160402721001	04027210	20/07/2016	NCTE	11
20160402721001	04027210	20/07/2016	NGRE	9
20160402721001	04027210	20/07/2016	NLAN	1
20160402721001	04027210	20/07/2016	NRCH	2
20160402721001	04027210	20/07/2016	NCCT	2
20160402721001	04027210	20/07/2016	NAVI	4
20160402721001	04027210	20/07/2016	GOMP	2
20160402721001	04027210	20/07/2016	GPAR	3
20160402721001	04027210	20/07/2016	NSTS	2
20160402721001	04027210	20/07/2016	NYCO	4
20160402721001	04027210	20/07/2016	NPAL	1
20160402721001	04027210	20/07/2016	NPAD	2
20160402721001	04027210	20/07/2016	SANG	1
20160402721001	04027210	20/07/2016	FPRU	16
