CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513450002	05134500	02/05/2016	GMIN	9
20160513450002	05134500	02/05/2016	RABB	1
20160513450002	05134500	02/05/2016	GOLD	2
20160513450002	05134500	02/05/2016	ENMI	1
20160513450002	05134500	02/05/2016	GPAR	4
20160513450002	05134500	02/05/2016	ALBL	30
20160513450002	05134500	02/05/2016	EORH	16
20160513450002	05134500	02/05/2016	CPLI	14
20160513450002	05134500	02/05/2016	PTLA	17
20160513450002	05134500	02/05/2016	ADRI	75
20160513450002	05134500	02/05/2016	PINU	1
20160513450002	05134500	02/05/2016	NGRE	2
20160513450002	05134500	02/05/2016	NGER	3
20160513450002	05134500	02/05/2016	COPL	3
20160513450002	05134500	02/05/2016	ADSU	15
20160513450002	05134500	02/05/2016	CEUG	3
20160513450002	05134500	02/05/2016	ADPY	8
20160513450002	05134500	02/05/2016	KOBG	13
20160513450002	05134500	02/05/2016	NLAN	6
20160513450002	05134500	02/05/2016	PLFR	4
20160513450002	05134500	02/05/2016	GELG	99
20160513450002	05134500	02/05/2016	ADMI	17
20160513450002	05134500	02/05/2016	NTPT	1
20160513450002	05134500	02/05/2016	RSIN	5
20160513450002	05134500	02/05/2016	EIMP	2
20160513450002	05134500	02/05/2016	AMID	5
20160513450002	05134500	02/05/2016	SSEM	5
20160513450002	05134500	02/05/2016	NSMM	5
20160513450002	05134500	02/05/2016	ADSH	4
20160513450002	05134500	02/05/2016	MCIR	7
20160513450002	05134500	02/05/2016	ACLI	3
20160513450002	05134500	02/05/2016	SSMU	4
20160513450002	05134500	02/05/2016	UULN	3
20160513450002	05134500	02/05/2016	ADHE	1
20160513450002	05134500	02/05/2016	NCRY	2
20160513450002	05134500	02/05/2016	NDIS	2
20160513450002	05134500	02/05/2016	ADSO	1
20160513450002	05134500	02/05/2016	ESLE	4
20160513450002	05134500	02/05/2016	FVIR	1
20160513450002	05134500	02/05/2016	NULA	1
20160513450002	05134500	02/05/2016	AHOF	2
