CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515565501	05155655	27/09/2016	ADPY	110
20160515565501	05155655	27/09/2016	GMIN	76
20160515565501	05155655	27/09/2016	CEUG	67
20160515565501	05155655	27/09/2016	NCTE	29
20160515565501	05155655	27/09/2016	NTPT	28
20160515565501	05155655	27/09/2016	CPED	11
20160515565501	05155655	27/09/2016	MVAR	11
20160515565501	05155655	27/09/2016	FSAP	10
20160515565501	05155655	27/09/2016	NDIS	10
20160515565501	05155655	27/09/2016	COPL	9
20160515565501	05155655	27/09/2016	NLAN	9
20160515565501	05155655	27/09/2016	CPLI	7
20160515565501	05155655	27/09/2016	DVUL	6
20160515565501	05155655	27/09/2016	APED	5
20160515565501	05155655	27/09/2016	GELG	5
20160515565501	05155655	27/09/2016	NPAE	3
20160515565501	05155655	27/09/2016	ADMI	2
20160515565501	05155655	27/09/2016	FSLU	1
20160515565501	05155655	27/09/2016	NIPU	1
20160515565501	05155655	27/09/2016	NSOC	1
