CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516795001	05167950	18/07/2016	ADPY	320
20160516795001	05167950	18/07/2016	CEUG	6
20160516795001	05167950	18/07/2016	NPAL	4
20160516795001	05167950	18/07/2016	GOMP	4
20160516795001	05167950	18/07/2016	GMMI	2
20160516795001	05167950	18/07/2016	COPL	2
20160516795001	05167950	18/07/2016	GMIN	1
20160516795001	05167950	18/07/2016	MPMI	3
20160516795001	05167950	18/07/2016	ESBM	2
20160516795001	05167950	18/07/2016	APED	2
20160516795001	05167950	18/07/2016	NITZ	25
20160516795001	05167950	18/07/2016	NIAR	2
20160516795001	05167950	18/07/2016	NDIS	4
20160516795001	05167950	18/07/2016	DVUL	2
20160516795001	05167950	18/07/2016	NPAE	9
20160516795001	05167950	18/07/2016	NSTS	6
20160516795001	05167950	18/07/2016	RSIN	2
20160516795001	05167950	18/07/2016	NCTE	4
20160516795001	05167950	18/07/2016	NTPT	2
