CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518029001	05180290	13/09/2016	ADPY	127
20160518029001	05180290	13/09/2016	NFON	144
20160518029001	05180290	13/09/2016	ADMI	53
20160518029001	05180290	13/09/2016	NCPR	2
20160518029001	05180290	13/09/2016	FPEC	40
20160518029001	05180290	13/09/2016	NPAD	2
20160518029001	05180290	13/09/2016	COCO	1
20160518029001	05180290	13/09/2016	CEUG	4
20160518029001	05180290	13/09/2016	ESLE	9
20160518029001	05180290	13/09/2016	NDIS	1
20160518029001	05180290	13/09/2016	DGEM	3
20160518029001	05180290	13/09/2016	ENVE	5
20160518029001	05180290	13/09/2016	MVAR	1
20160518029001	05180290	13/09/2016	ADAM	2
20160518029001	05180290	13/09/2016	CPLI	2
20160518029001	05180290	13/09/2016	NGRE	1
20160518029001	05180290	13/09/2016	NPAE	2
20160518029001	05180290	13/09/2016	RSIN	1
20160518029001	05180290	13/09/2016	DEHR	2
