CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160523200001	05232000	05/10/2016	ADMI	4
20160523200001	05232000	05/10/2016	ADRU	2
20160523200001	05232000	05/10/2016	CEUG	30
20160523200001	05232000	05/10/2016	PLFR	3
20160523200001	05232000	05/10/2016	APED	32
20160523200001	05232000	05/10/2016	EOMI	41
20160523200001	05232000	05/10/2016	RSIN	26
20160523200001	05232000	05/10/2016	RABB	1
20160523200001	05232000	05/10/2016	NCTE	16
20160523200001	05232000	05/10/2016	NTPT	2
20160523200001	05232000	05/10/2016	GPAR	2
20160523200001	05232000	05/10/2016	NDIS	25
20160523200001	05232000	05/10/2016	FRAG	4
20160523200001	05232000	05/10/2016	AINA	4
20160523200001	05232000	05/10/2016	NGER	4
20160523200001	05232000	05/10/2016	NSIA	3
20160523200001	05232000	05/10/2016	GMIN	161
20160523200001	05232000	05/10/2016	NINC	26
20160523200001	05232000	05/10/2016	ESBM	5
20160523200001	05232000	05/10/2016	NSTS	4
20160523200001	05232000	05/10/2016	DVUL	1
20160523200001	05232000	05/10/2016	FPYG	1
20160523200001	05232000	05/10/2016	NYCO	1
20160523200001	05232000	05/10/2016	NPAE	7
20160523200001	05232000	05/10/2016	ADMT	1
20160523200001	05232000	05/10/2016	EOIN	2
