CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50610502016	05061050	26/09/2016	ADMI	141
50610502016	05061050	26/09/2016	CEPR	59
50610502016	05061050	26/09/2016	ADPY	33
50610502016	05061050	26/09/2016	ACAF	28
50610502016	05061050	26/09/2016	GLAT	15
50610502016	05061050	26/09/2016	CEUG	13
50610502016	05061050	26/09/2016	CEXF	11
50610502016	05061050	26/09/2016	APED	10
50610502016	05061050	26/09/2016	CPLA	9
50610502016	05061050	26/09/2016	NCTE	8
50610502016	05061050	26/09/2016	CAEX	6
50610502016	05061050	26/09/2016	GOMP	6
50610502016	05061050	26/09/2016	GPAR	5
50610502016	05061050	26/09/2016	CDTG	5
50610502016	05061050	26/09/2016	ACHD	5
50610502016	05061050	26/09/2016	ADEX	4
50610502016	05061050	26/09/2016	ADAM	4
50610502016	05061050	26/09/2016	DPST	4
50610502016	05061050	26/09/2016	ADJK	4
50610502016	05061050	26/09/2016	ECPM	4
50610502016	05061050	26/09/2016	FRUM	3
50610502016	05061050	26/09/2016	CMEN	2
50610502016	05061050	26/09/2016	NRCH	2
50610502016	05061050	26/09/2016	NTPT	2
50610502016	05061050	26/09/2016	GPRI	2
50610502016	05061050	26/09/2016	CLCT	2
50610502016	05061050	26/09/2016	NANT	2
50610502016	05061050	26/09/2016	ACLI	2
50610502016	05061050	26/09/2016	GYAT	1
50610502016	05061050	26/09/2016	ULNA	1
50610502016	05061050	26/09/2016	ESLE	1
50610502016	05061050	26/09/2016	DKRA	1
50610502016	05061050	26/09/2016	DOCU	1
50610502016	05061050	26/09/2016	FSBH	1
50610502016	05061050	26/09/2016	NDIS	1
50610502016	05061050	26/09/2016	CCOS	1
50610502016	05061050	26/09/2016	PLFR	1
50610502016	05061050	26/09/2016	NITZ	1
50610502016	05061050	26/09/2016	NASP	1
