CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517620001	05176200	03/10/2016	DPST	27
20160517620001	05176200	03/10/2016	DVUL	31
20160517620001	05176200	03/10/2016	ADMI	72
20160517620001	05176200	03/10/2016	ADRU	9
20160517620001	05176200	03/10/2016	ADAM	12
20160517620001	05176200	03/10/2016	NCTE	36
20160517620001	05176200	03/10/2016	GLGN	2
20160517620001	05176200	03/10/2016	NITZ	4
20160517620001	05176200	03/10/2016	SPUP	1
20160517620001	05176200	03/10/2016	ENVE	11
20160517620001	05176200	03/10/2016	ADPY	20
20160517620001	05176200	03/10/2016	ADMO	117
20160517620001	05176200	03/10/2016	CEXF	6
20160517620001	05176200	03/10/2016	ACHD	2
20160517620001	05176200	03/10/2016	NRCH	5
20160517620001	05176200	03/10/2016	SHTE	2
20160517620001	05176200	03/10/2016	NSTS	1
20160517620001	05176200	03/10/2016	CPED	1
20160517620001	05176200	03/10/2016	NCPR	1
20160517620001	05176200	03/10/2016	ADEU	2
20160517620001	05176200	03/10/2016	NPAE	7
20160517620001	05176200	03/10/2016	MVAR	1
20160517620001	05176200	03/10/2016	GMIN	2
20160517620001	05176200	03/10/2016	NDIS	2
20160517620001	05176200	03/10/2016	NPAL	4
20160517620001	05176200	03/10/2016	GOLI	1
20160517620001	05176200	03/10/2016	GPAR	4
20160517620001	05176200	03/10/2016	GOMP	2
20160517620001	05176200	03/10/2016	NCTV	4
20160517620001	05176200	03/10/2016	CAEX	1
20160517620001	05176200	03/10/2016	CMEN	2
20160517620001	05176200	03/10/2016	TANG	1
20160517620001	05176200	03/10/2016	UUAC	2
20160517620001	05176200	03/10/2016	FSAP	2
20160517620001	05176200	03/10/2016	ESLE	2
20160517620001	05176200	03/10/2016	FRAG	1
20160517620001	05176200	03/10/2016	NTPT	2
20160517620001	05176200	03/10/2016	COCO	2
