CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60906002016	06090600	24/08/2016	ADMI	215
60906002016	06090600	24/08/2016	ADPY	100
60906002016	06090600	24/08/2016	NFON	11
60906002016	06090600	24/08/2016	GELG	26
60906002016	06090600	24/08/2016	NCTE	20
60906002016	06090600	24/08/2016	NRCH	8
60906002016	06090600	24/08/2016	DTEN	2
60906002016	06090600	24/08/2016	CEUG	3
60906002016	06090600	24/08/2016	ENVE	5
60906002016	06090600	24/08/2016	NDIS	2
60906002016	06090600	24/08/2016	CAEX	2
60906002016	06090600	24/08/2016	NIAR	2
60906002016	06090600	24/08/2016	ENMI	1
60906002016	06090600	24/08/2016	FSBH	2
60906002016	06090600	24/08/2016	GOLI	1
