CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515765001	05157650	30/08/2016	EOMI	131
20160515765001	05157650	30/08/2016	APED	97
20160515765001	05157650	30/08/2016	NCTE	43
20160515765001	05157650	30/08/2016	AINA	35
20160515765001	05157650	30/08/2016	ADSB	25
20160515765001	05157650	30/08/2016	NSOC	16
20160515765001	05157650	30/08/2016	NTPT	12
20160515765001	05157650	30/08/2016	ADMI	6
20160515765001	05157650	30/08/2016	FSLU	5
20160515765001	05157650	30/08/2016	ADAM	4
20160515765001	05157650	30/08/2016	FMIT	4
20160515765001	05157650	30/08/2016	NITZ	4
20160515765001	05157650	30/08/2016	CEUG	3
20160515765001	05157650	30/08/2016	GMIN	3
20160515765001	05157650	30/08/2016	GELG	2
20160515765001	05157650	30/08/2016	GSCI	2
20160515765001	05157650	30/08/2016	NAMP	2
20160515765001	05157650	30/08/2016	NSTS	2
20160515765001	05157650	30/08/2016	RABB	2
20160515765001	05157650	30/08/2016	SPUP	2
20160515765001	05157650	30/08/2016	AZHA	1
20160515765001	05157650	30/08/2016	GPRI	1
20160515765001	05157650	30/08/2016	HCAP	1
20160515765001	05157650	30/08/2016	KGES	1
20160515765001	05157650	30/08/2016	NPAL	1
20160515765001	05157650	30/08/2016	NSYM	1
20160515765001	05157650	30/08/2016	SIDE	1
20160515765001	05157650	30/08/2016	TAPI	1
