CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61340002016	06134000	18/02/2016	ACLI	182
61340002016	06134000	18/02/2016	GOLI	5
61340002016	06134000	18/02/2016	ADMI	83
61340002016	06134000	18/02/2016	GOLD	6
61340002016	06134000	18/02/2016	DMON	13
61340002016	06134000	18/02/2016	NDIS	16
61340002016	06134000	18/02/2016	ADPY	15
61340002016	06134000	18/02/2016	NGRE	9
61340002016	06134000	18/02/2016	APED	5
61340002016	06134000	18/02/2016	NFON	11
61340002016	06134000	18/02/2016	ENMI	15
61340002016	06134000	18/02/2016	GTER	8
61340002016	06134000	18/02/2016	NPUF	5
61340002016	06134000	18/02/2016	FVAU	1
61340002016	06134000	18/02/2016	SVTL	1
61340002016	06134000	18/02/2016	MAAT	1
61340002016	06134000	18/02/2016	NIPU	1
61340002016	06134000	18/02/2016	NLAN	6
61340002016	06134000	18/02/2016	NSOC	4
61340002016	06134000	18/02/2016	NCTE	5
61340002016	06134000	18/02/2016	GELG	4
61340002016	06134000	18/02/2016	NTPT	2
61340002016	06134000	18/02/2016	RSIN	2
61340002016	06134000	18/02/2016	ESLE	3
61340002016	06134000	18/02/2016	FSAP	1
