CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602016	06101360	08/08/2016	NCTE	104
61013602016	06101360	08/08/2016	NTPT	28
61013602016	06101360	08/08/2016	RABB	33
61013602016	06101360	08/08/2016	APED	67
61013602016	06101360	08/08/2016	EOMI	19
61013602016	06101360	08/08/2016	MPMI	32
61013602016	06101360	08/08/2016	CEUG	24
61013602016	06101360	08/08/2016	GPAR	4
61013602016	06101360	08/08/2016	FSAP	14
61013602016	06101360	08/08/2016	MAAT	3
61013602016	06101360	08/08/2016	NANT	12
61013602016	06101360	08/08/2016	CEUO	8
61013602016	06101360	08/08/2016	MVAR	1
61013602016	06101360	08/08/2016	GTER	3
61013602016	06101360	08/08/2016	CAEX	2
61013602016	06101360	08/08/2016	NAMP	5
61013602016	06101360	08/08/2016	NDIS	4
61013602016	06101360	08/08/2016	DVUL	2
61013602016	06101360	08/08/2016	ADMI	16
61013602016	06101360	08/08/2016	NCPR	1
61013602016	06101360	08/08/2016	CPED	3
61013602016	06101360	08/08/2016	PLFR	2
61013602016	06101360	08/08/2016	ACLI	2
61013602016	06101360	08/08/2016	ACHD	2
61013602016	06101360	08/08/2016	NFON	14
61013602016	06101360	08/08/2016	GOLD	6
61013602016	06101360	08/08/2016	NITZ	2
61013602016	06101360	08/08/2016	PSBR	2
61013602016	06101360	08/08/2016	GMIN	35
61013602016	06101360	08/08/2016	GPRI	30
