CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50951502016	05095150	26/07/2016	RABB	77
50951502016	05095150	26/07/2016	APED	56
50951502016	05095150	26/07/2016	CEUG	56
50951502016	05095150	26/07/2016	GPUM	50
50951502016	05095150	26/07/2016	GBOB	20
50951502016	05095150	26/07/2016	ADMI	18
50951502016	05095150	26/07/2016	NDIS	14
50951502016	05095150	26/07/2016	NTPT	14
50951502016	05095150	26/07/2016	NCTE	13
50951502016	05095150	26/07/2016	ACHD	11
50951502016	05095150	26/07/2016	ADAM	10
50951502016	05095150	26/07/2016	MVAR	7
50951502016	05095150	26/07/2016	NRCH	6
50951502016	05095150	26/07/2016	GPRI	6
50951502016	05095150	26/07/2016	NYCO	5
50951502016	05095150	26/07/2016	ADPY	4
50951502016	05095150	26/07/2016	NFON	3
50951502016	05095150	26/07/2016	GTER	3
50951502016	05095150	26/07/2016	NASP	3
50951502016	05095150	26/07/2016	CPED	3
50951502016	05095150	26/07/2016	AMID	3
50951502016	05095150	26/07/2016	GOMP	2
50951502016	05095150	26/07/2016	NANT	2
50951502016	05095150	26/07/2016	NCTE	2
50951502016	05095150	26/07/2016	SLAC	1
50951502016	05095150	26/07/2016	CPEA	1
50951502016	05095150	26/07/2016	CLCT	1
50951502016	05095150	26/07/2016	NGRE	1
50951502016	05095150	26/07/2016	MPMI	1
50951502016	05095150	26/07/2016	FMIT	1
50951502016	05095150	26/07/2016	FSBH	1
50951502016	05095150	26/07/2016	NNOT	1
50951502016	05095150	26/07/2016	CMEN	1
50951502016	05095150	26/07/2016	ACLI	1
50951502016	05095150	26/07/2016	VUCO	1
50951502016	05095150	26/07/2016	GYRO	1
50951502016	05095150	26/07/2016	CAEX	1
