CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515589001	05155890	27/09/2016	NTPT	77
20160515589001	05155890	27/09/2016	AINA	74
20160515589001	05155890	27/09/2016	NSYM	38
20160515589001	05155890	27/09/2016	GSCI	29
20160515589001	05155890	27/09/2016	SIDE	24
20160515589001	05155890	27/09/2016	NCTE	21
20160515589001	05155890	27/09/2016	NSOC	21
20160515589001	05155890	27/09/2016	NDIS	18
20160515589001	05155890	27/09/2016	CBAC	14
20160515589001	05155890	27/09/2016	RABB	13
20160515589001	05155890	27/09/2016	APED	12
20160515589001	05155890	27/09/2016	HLMO	6
20160515589001	05155890	27/09/2016	NANT	6
20160515589001	05155890	27/09/2016	NGRE	6
20160515589001	05155890	27/09/2016	NZLT	6
20160515589001	05155890	27/09/2016	TAPI	5
20160515589001	05155890	27/09/2016	FSBH	4
20160515589001	05155890	27/09/2016	NVEN	3
20160515589001	05155890	27/09/2016	NZAG	3
20160515589001	05155890	27/09/2016	FMIT	2
20160515589001	05155890	27/09/2016	GMIN	2
20160515589001	05155890	27/09/2016	NDFO	2
20160515589001	05155890	27/09/2016	NISO	2
20160515589001	05155890	27/09/2016	NRCS	2
20160515589001	05155890	27/09/2016	NREC	2
20160515589001	05155890	27/09/2016	COCO	1
20160515589001	05155890	27/09/2016	DSUB	1
20160515589001	05155890	27/09/2016	GYAC	1
20160515589001	05155890	27/09/2016	MCIR	1
20160515589001	05155890	27/09/2016	NCOM	1
20160515589001	05155890	27/09/2016	NDAB	1
20160515589001	05155890	27/09/2016	NOLI	1
20160515589001	05155890	27/09/2016	NPAL	1
20160515589001	05155890	27/09/2016	SBRE	1
