CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512008500	05120085	01/07/2016	APED	165
20160512008500	05120085	01/07/2016	CEUG	39
20160512008500	05120085	01/07/2016	EOMI	12
20160512008500	05120085	01/07/2016	CPLA	8
20160512008500	05120085	01/07/2016	NDIS	6
20160512008500	05120085	01/07/2016	FSBH	1
20160512008500	05120085	01/07/2016	NSTS	7
20160512008500	05120085	01/07/2016	FSAP	7
20160512008500	05120085	01/07/2016	NCTE	50
20160512008500	05120085	01/07/2016	MPMI	9
20160512008500	05120085	01/07/2016	ADMI	17
20160512008500	05120085	01/07/2016	RSIN	4
20160512008500	05120085	01/07/2016	GMIN	13
20160512008500	05120085	01/07/2016	GPUM	7
20160512008500	05120085	01/07/2016	NANT	8
20160512008500	05120085	01/07/2016	NTPT	7
20160512008500	05120085	01/07/2016	DSEP	3
20160512008500	05120085	01/07/2016	NRCH	4
20160512008500	05120085	01/07/2016	NCPR	2
20160512008500	05120085	01/07/2016	CLCT	9
20160512008500	05120085	01/07/2016	CPED	2
20160512008500	05120085	01/07/2016	NVEN	2
20160512008500	05120085	01/07/2016	AINA	2
20160512008500	05120085	01/07/2016	RUNI	1
20160512008500	05120085	01/07/2016	FMIT	2
20160512008500	05120085	01/07/2016	SIDE	1
20160512008500	05120085	01/07/2016	ENVE	2
20160512008500	05120085	01/07/2016	SLAC	1
20160512008500	05120085	01/07/2016	AMID	9
20160512008500	05120085	01/07/2016	CMLF	1
20160512008500	05120085	01/07/2016	RABB	3
20160512008500	05120085	01/07/2016	NREC	1
20160512008500	05120085	01/07/2016	DVUL	1
20160512008500	05120085	01/07/2016	NCTO	2
