CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516280001	05162800	30/08/2016	ADMO	101
20160516280001	05162800	30/08/2016	CEUG	65
20160516280001	05162800	30/08/2016	ADPY	35
20160516280001	05162800	30/08/2016	CPED	24
20160516280001	05162800	30/08/2016	DPST	24
20160516280001	05162800	30/08/2016	NCTE	24
20160516280001	05162800	30/08/2016	NFON	22
20160516280001	05162800	30/08/2016	NTPT	21
20160516280001	05162800	30/08/2016	APED	13
20160516280001	05162800	30/08/2016	NANT	10
20160516280001	05162800	30/08/2016	NCPR	10
20160516280001	05162800	30/08/2016	ADMI	9
20160516280001	05162800	30/08/2016	DVUL	8
20160516280001	05162800	30/08/2016	COPL	6
20160516280001	05162800	30/08/2016	EARE	5
20160516280001	05162800	30/08/2016	NPAL	4
20160516280001	05162800	30/08/2016	ADAM	3
20160516280001	05162800	30/08/2016	RSIN	3
20160516280001	05162800	30/08/2016	AINA	2
20160516280001	05162800	30/08/2016	PLFR	2
20160516280001	05162800	30/08/2016	CPLA	1
20160516280001	05162800	30/08/2016	CPLI	1
20160516280001	05162800	30/08/2016	ENVE	1
20160516280001	05162800	30/08/2016	ESLE	1
20160516280001	05162800	30/08/2016	FCPE	1
20160516280001	05162800	30/08/2016	GMIN	1
20160516280001	05162800	30/08/2016	MAPE	1
20160516280001	05162800	30/08/2016	MVAR	1
20160516280001	05162800	30/08/2016	NNOV	1
20160516280001	05162800	30/08/2016	NRCH	1
20160516280001	05162800	30/08/2016	NVEN	1
