CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515410001	05154100	27/09/2016	ADAM	158
20160515410001	05154100	27/09/2016	CEUG	77
20160515410001	05154100	27/09/2016	ADPY	42
20160515410001	05154100	27/09/2016	ADMI	13
20160515410001	05154100	27/09/2016	APED	12
20160515410001	05154100	27/09/2016	NTPT	11
20160515410001	05154100	27/09/2016	NDIS	8
20160515410001	05154100	27/09/2016	RABB	8
20160515410001	05154100	27/09/2016	CPLI	7
20160515410001	05154100	27/09/2016	GMIN	7
20160515410001	05154100	27/09/2016	RSIN	7
20160515410001	05154100	27/09/2016	NCRY	6
20160515410001	05154100	27/09/2016	GSCI	5
20160515410001	05154100	27/09/2016	NGRE	5
20160515410001	05154100	27/09/2016	NCPR	4
20160515410001	05154100	27/09/2016	NCTE	3
20160515410001	05154100	27/09/2016	ADSB	2
20160515410001	05154100	27/09/2016	AINA	2
20160515410001	05154100	27/09/2016	DPST	2
20160515410001	05154100	27/09/2016	EOMI	2
20160515410001	05154100	27/09/2016	ESLE	2
20160515410001	05154100	27/09/2016	GOMP	2
20160515410001	05154100	27/09/2016	GYAC	2
20160515410001	05154100	27/09/2016	NFON	2
20160515410001	05154100	27/09/2016	NSOC	2
20160515410001	05154100	27/09/2016	PLFR	2
20160515410001	05154100	27/09/2016	ACLI	1
20160515410001	05154100	27/09/2016	ENMI	1
20160515410001	05154100	27/09/2016	FCPE	1
20160515410001	05154100	27/09/2016	NAVI	1
20160515410001	05154100	27/09/2016	NIGR	1
20160515410001	05154100	27/09/2016	NSYM	1
20160515410001	05154100	27/09/2016	NVRO	1
