CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515817001	05158170	30/08/2016	RABB	88
20160515817001	05158170	30/08/2016	NCTE	65
20160515817001	05158170	30/08/2016	APED	52
20160515817001	05158170	30/08/2016	AINA	43
20160515817001	05158170	30/08/2016	NTPT	29
20160515817001	05158170	30/08/2016	GOMP	26
20160515817001	05158170	30/08/2016	GSCI	19
20160515817001	05158170	30/08/2016	GELG	16
20160515817001	05158170	30/08/2016	CEUG	10
20160515817001	05158170	30/08/2016	GPRI	9
20160515817001	05158170	30/08/2016	NDIS	8
20160515817001	05158170	30/08/2016	COCS	7
20160515817001	05158170	30/08/2016	CBAC	6
20160515817001	05158170	30/08/2016	CPED	4
20160515817001	05158170	30/08/2016	GPAR	4
20160515817001	05158170	30/08/2016	KAPL	3
20160515817001	05158170	30/08/2016	CPLA	2
20160515817001	05158170	30/08/2016	EOMI	2
20160515817001	05158170	30/08/2016	NANT	2
20160515817001	05158170	30/08/2016	GYAT	1
20160515817001	05158170	30/08/2016	GYOB	1
20160515817001	05158170	30/08/2016	NRCH	1
20160515817001	05158170	30/08/2016	NREC	1
20160515817001	05158170	30/08/2016	NSOC	1
20160515817001	05158170	30/08/2016	NSYM	1
20160515817001	05158170	30/08/2016	PPLC	1
20160515817001	05158170	30/08/2016	THUN	1
