CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514568701	05145687	06/07/2016	ADMI	107
20160514568701	05145687	06/07/2016	NRCH	75
20160514568701	05145687	06/07/2016	GMIN	42
20160514568701	05145687	06/07/2016	NCTE	35
20160514568701	05145687	06/07/2016	ENVE	29
20160514568701	05145687	06/07/2016	APED	14
20160514568701	05145687	06/07/2016	ADPY	13
20160514568701	05145687	06/07/2016	CPED	12
20160514568701	05145687	06/07/2016	NDIS	11
20160514568701	05145687	06/07/2016	NTPT	11
20160514568701	05145687	06/07/2016	CEUG	7
20160514568701	05145687	06/07/2016	ADMO	5
20160514568701	05145687	06/07/2016	CAEX	5
20160514568701	05145687	06/07/2016	GELG	5
20160514568701	05145687	06/07/2016	NFON	4
20160514568701	05145687	06/07/2016	DMON	3
20160514568701	05145687	06/07/2016	DVUL	3
20160514568701	05145687	06/07/2016	MAPE	3
20160514568701	05145687	06/07/2016	NANT	3
20160514568701	05145687	06/07/2016	DVUT	2
20160514568701	05145687	06/07/2016	ESLE	2
20160514568701	05145687	06/07/2016	FSAP	2
20160514568701	05145687	06/07/2016	GOMP	2
20160514568701	05145687	06/07/2016	ENMI	1
20160514568701	05145687	06/07/2016	NCPR	1
20160514568701	05145687	06/07/2016	NPUR	1
20160514568701	05145687	06/07/2016	NSTS	1
20160514568701	05145687	06/07/2016	SBRE	1
20160514568701	05145687	06/07/2016	SIDE	1
